"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://www.w3.org/2000/01/rdf-schema#label","Tommy Portimo"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h18k"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://dbpedia.org/ontology/wikiPageID",203345
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://dbpedia.org/ontology/wikiPageRevisionID",16419943
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_Portimo?oldid=16419943&ns=0"
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Tommy_Portimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_Portimo"
"http://hu.wikipedia.org/wiki/Tommy_Portimo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_Portimo"
