"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János Elméleti Líceum"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageID",200682
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageRevisionID",22056675
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=257"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829075146/http:/www.apaczai.ro/"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://apaczai.ro/"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://xmlns.com/foaf/0.1/name","Apáczai Csere János Elméleti Líceum"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/ann",2007
