"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/2000/01/rdf-schema#label","No Doubt (No Doubt-album)"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dss3"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:No_Doubt-albumok"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://dbpedia.org/ontology/wikiPageID",329624
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23906712
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodoubt.com"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_Doubt"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/borító","No Doubt - No Doubt .png"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/cím","No Doubt"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/hossz","2768.0"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/jelenlegi","No Doubt"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/következő","The Beacon Street Collection"
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/No_Doubt_(No_Doubt-album)","http://hu.dbpedia.org/property/megjelent",1992
