"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bolberitz Károly"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/wikiPageID",33815
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23307472
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050824020624/http:/www.neumann-haz.hu/muvek/tudomanytortenet/1_Tudtort_bibliografiak/Kemiaibibliografia/Kemia_Bibliografia.pdf"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/927.html"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/név","Bolberitz Károly"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/abstract","Bolberitz Károly (Budapest, 1906. január 21. – Budapest, 1978. március 20.) egészségügyi és vegyészmérnök, közgazdász, a vízhigiénia szaktekintélye. Heller Farkas unokaöccse, öt gyermeke közül híressé lett fiai: Bolberitz Tamás karmester és Bolberitz Pál teológus."
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vegyészmérnök"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolberitz_Károly?oldid=23307472&ns=0"
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://dbpedia.org/ontology/wikiPageLength",3194
"http://hu.dbpedia.org/resource/Bolberitz_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolberitz_Károly"
"http://hu.wikipedia.org/wiki/Bolberitz_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolberitz_Károly"
