"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://www.w3.org/2000/01/rdf-schema#label","Inoue Orihime"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080slg"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageID",554940
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageRevisionID",23679561
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DAAq0XeR8JA"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleachexile.com/information/bleach-characters/inoue-orihime/"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ekdKIKfY6Ng"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleachportal.ru/info/persons/main/school/inoue_orihime/"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/664t3GfBV%3Furl=http:/www.bleachportal.ru/info/persons/main/school/inoue_orihime/%23"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/664t4lv3Z%3Furl=http:/www.bleachexile.com/information/bleach-characters/inoue-orihime/%23"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-fy5ONWDT2w"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/character/7/Orihime_Inoue"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/kép","Inoue_Orihime_ep139Bleach.jpg"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bleach"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/képLeírása","Inoue Orihime a Bleach 139. epizódjában"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/képLeírása",""
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/színész","Josii Rei"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/szinkron","Bogdányi Titanilla"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/szinkron","Stephanie Sheh"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/szinkron","Macuoka Juki"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/beceneve","Hime, Tündér"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/elsőMegjEpizódban",2
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/elsőMegjFejezetben",2
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","井上 織姫"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Inoue Orihime"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/fegyvere","Hat virágpajzs"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/foglalkozása","középiskolai diák"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/kora",15
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/képességei","hármas védőpajzs, hasító pajzs, fordított pajzs, siten kósun"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kubo_Tite"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/rokonai","Kuroszaki Kazui"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Bleach_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/szereplőNeve","Inoue Orihime"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Szeptember_3."
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/vércsoportja","B0"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/állapota","házas"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/valódiNeve","Inoue Orihime"
