"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/2000/01/rdf-schema#label","Emil Abderhalden"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/wikiPageID",1667856
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/wikiPageRevisionID",22841095
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlp.mpiwg-berlin.mpg.de/library/search%3F-format=search&-op_author=all&author=abderhalden&-op_online=numerical&online=1&-max=25&-display=short&-sort=author%2Csql_year&-sortorder_author=desc&-find=+Start+Search+"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303204337/http:/www.whonamedit.com/doctor.cfm/37.html"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/abstract","Emil Abderhalden svájci biokémikus és fiziológus."
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Abderhalden?oldid=22841095&ns=0"
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Emil_Abderhalden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Abderhalden"
"http://hu.wikipedia.org/wiki/Emil_Abderhalden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Abderhalden"
