"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://www.w3.org/2000/01/rdf-schema#label","Agalychnis saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1k14"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_kétéltűi"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agalychnis"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_kétéltűi"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://dbpedia.org/ontology/wikiPageID",1076472
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://dbpedia.org/ontology/wikiPageRevisionID",20135011
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/name","Agalychnis saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikicommonscat","Agalychnis saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/wikispecies","Agalychnis saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/binomial","Agalychnis saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/binomialAuthority","Taylor, 1955"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/genus","Agalychnis"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/rangeMap","Agalychnis_saltator_map-fr.svg"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/species","A. saltator"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://hu.dbpedia.org/property/synonyms","* Agalychnis saltator – Taylor, 1955
* Phyllomedusa saltator — Funkhouser, 1957"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://dbpedia.org/ontology/abstract","Az Agalychnis saltator a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agalychnis_saltator?oldid=20135011&ns=0"
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Agalychnis_saltator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agalychnis_saltator"
"http://hu.wikipedia.org/wiki/Agalychnis_saltator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agalychnis_saltator"
