"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesztenyebarna_üregestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Cölöpgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Tinórufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Nyeletlen_cölöpgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Vörösbarna_kocsonyáspöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Nyálkásgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://www.w3.org/2000/01/rdf-schema#label","Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://dbpedia.org/ontology/wikiPageID",341235
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",8316262
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tinórugomba-alkatúak?oldid=8316262&ns=14"
