"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/2000/01/rdf-schema#label","Pataki"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5ds"
"http://hu.dbpedia.org/resource/Pataki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Pataki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageID",56386
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageRevisionID",23574646
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-233247&pos_y=-1180960&size=full&lang=sk&sipka=1&name=Potoky%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/potoky/potoky.html"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/potoky/profile"
"http://hu.dbpedia.org/resource/Pataki","http://xmlns.com/foaf/0.1/name","Pataki"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/kép","Potoky.jpg"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/képaláírás","Pataki látképe"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/név","Pataki"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/terület",5.58
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/alapításÉve",1551
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/helyiNév","Potoky"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/irányítószám",9101
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/polgármester","Milan Vavrek"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",232
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/népesség",89
"http://hu.dbpedia.org/resource/Pataki","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/abstract","Pataki (1899-ig Potoka, szlovákul: Potoky) község Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/postalCode","091 01"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pataki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki?oldid=23574646&ns=0"
"http://hu.dbpedia.org/resource/Pataki","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Pataki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki"
"http://hu.dbpedia.org/resource/Potoky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pataki"
"http://hu.wikipedia.org/wiki/Pataki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki"
