"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/2000/01/rdf-schema#label","DB ProjektBau"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://dbpedia.org/ontology/wikiPageID",1731619
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://dbpedia.org/ontology/wikiPageRevisionID",23166258
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutschebahn.com/de/geschaefte/Weitere_Serviceleistungen/engineering_und_consulting-1192364"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://dbpedia.org/ontology/abstract","A DB ProjektBau (magyar nyelven: DB Projektépítés) a Deutsche Bahn leányvállalata volt, amely nagyszabású vasúti projekteket hajtott végre Németország nemzeti vasúttársaságának, a Deutsche Bahn-nak. 2003. január 1-jén hozták létre a DB leányvállalataként. 2016-ban beolvasztották a DB International vállalattal a DB Engineering & Consulting GmbH leányvállalatba."
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_ProjektBau?oldid=23166258&ns=0"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_ProjektBau"
"http://hu.wikipedia.org/wiki/DB_ProjektBau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_ProjektBau"
