"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/2000/01/rdf-schema#label","Ignaz von Plener"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6l4_"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://dbpedia.org/ontology/wikiPageID",520487
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://dbpedia.org/ontology/wikiPageRevisionID",22479429
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://dbpedia.org/ontology/abstract","Ignaz von Plener (magyarosan Plener Ignác), (Bécs, 1810. május 21. - Bécs, 1908. február 17.) osztrák politikus, miniszterelnök, Ernst von Plener apja."
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignaz_von_Plener?oldid=22479429&ns=0"
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Ignaz_von_Plener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.wikipedia.org/wiki/Ignaz_von_Plener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
