"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pinyega (település)"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageID",1268052
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20386664
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/168128/%7C"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinezhye.info/nizhnee-pinezhe/pinega%23a58%7Ctitle"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinezhye.ru/o_raione%7Ctitle"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zapovednik-pinega.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://xmlns.com/foaf/0.1/name","Pinyega"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/név","Pinyega"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/168128/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/helyiNév","Пинега"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://hu.dbpedia.org/property/járás","Pinyegai"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/abstract","Pinyega (oroszul: Пинега) település Oroszország Arhangelszki területén, a Pinyegai járásban. Lakossága: 3225 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinyega_(település)?oldid=20386664&ns=0"
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Pinyega_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinyega_(település)"
"http://hu.wikipedia.org/wiki/Pinyega_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinyega_(település)"
