"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://www.w3.org/2000/01/rdf-schema#label","Glikogén foszforiláz"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f1pb"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gének"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/wikiPageID",1160294
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/wikiPageRevisionID",22713862
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemgapedia.de/vsengine/vlu/vsc/de/ch/8/bc/vlu/biokatalyse_enzyme/glykogenphosphorylase.vlu/Page/vsc/de/ch/8/bc/biokatalyse/gp_kontrolle.vscml.html"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://flexikon.doccheck.com/de/Glykogenphosphorylase"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/abstract","A glikogén-foszforiláz volt az első enzim, aminek a segítségével az enzimszabályozás kovalens módosítását vizsgálták. Egy úgynevezett modell enzim, a legkorábban nyerték ki kristályos formában."
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glikogén_foszforiláz?oldid=22713862&ns=0"
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Glikogén_foszforiláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glikogén_foszforiláz"
"http://hu.wikipedia.org/wiki/Glikogén_foszforiláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glikogén_foszforiláz"
