"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Norvégia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5jc"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",308834
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22896935
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsb.no/"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/norway.html"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_scandinavian-peninsulas.php"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100719172809/http:/www.bueker.net/trainspotting/maps_scandinavian-peninsulas.php"
