"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://www.w3.org/2000/01/rdf-schema#label","Topika (Arisztotelész)"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kzg8r"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arisztotelész"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageID",984178
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageRevisionID",21964227
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018195643/http:/hps.elte.hu/~kutrovatz/page_2/home_h.htm"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0005_23_logika_elemei_scorm_12/1231_a_logika_trtnete_trgya.html"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arisztotelesz.lap.hu/"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/FILTETEL/ARI.HTM"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006155505/http:/mialmanach.mit.bme.hu/erdekessegek/arisztotelesz_munkassaga_logika_ontologia"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/abstract","A Topika (latin: Topica) Arisztotelész (Aristoteles, i. e. 384-322) görög tudós és filozófus hat fennmaradt logikai művének az egyike. A hat műre összefoglalva az Organon (jelentése „eszköz”) címen szokás hivatkozni. Az Organon hat fejezete: 
* Kategóriák 
* Herméneutika 
* Első Analitika 
* Második Analitika 
* Topika 
* Szofisztikus cáfolatok Arisztotelész a logikát nem önálló tudománynak, hanem előzetes tudnivalónak tekintette, amivel a teoretikus tudományok művelőinek rendelkeznie kell. Elsősorban a Herméneutikában foglalkozott az ún. formális logikával, továbbá a Kategóriákban a kategóriaelmélettel.Arisztotelész logikája az őse valamennyi, így a hagyományos és a szimbolikus logikának is."
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topika_(Arisztotelész)?oldid=21964227&ns=0"
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageLength",6090
"http://hu.dbpedia.org/resource/Topika_(Arisztotelész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topika_(Arisztotelész)"
"http://hu.wikipedia.org/wiki/Topika_(Arisztotelész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topika_(Arisztotelész)"
