"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://www.w3.org/2000/01/rdf-schema#label","Laurids de Thurah"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://dbpedia.org/ontology/wikiPageID",1563752
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://dbpedia.org/ontology/wikiPageRevisionID",21681429
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://dbpedia.org/ontology/abstract","Laurids de Thurah (Laurids Lauridsen de Thurah, néhol németesen: Lauritz) (Dánia, Aarhus, 1706. március 4. - Koppenhága, 1759. szeptember 5. vagy 6.) dán építész, hadmérnök, a dán barokk és rokokó építészet kiemelkedő alakja. Nevezik a dán Vitruviusnak is."
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurids_de_Thurah?oldid=21681429&ns=0"
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://dbpedia.org/ontology/wikiPageLength",10174
"http://hu.dbpedia.org/resource/Laurids_de_Thurah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurids_de_Thurah"
"http://hu.dbpedia.org/resource/Vor_Frelsers_Kirke","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Laurids_de_Thurah"
"http://hu.wikipedia.org/wiki/Laurids_de_Thurah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurids_de_Thurah"
