"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gyimesi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",820597
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22013345
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyimesi_(egyértelműsítő_lap)?oldid=22013345&ns=0"
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyimesi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gyimesi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyimesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyimessy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyimesi_(egyértelműsítő_lap)"
