"subject","predicate","object"
"http://hu.dbpedia.org/resource/BET","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/BET","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/BET_(Franciaország)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/BET_(Franciaország)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central_Family","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/Comedy_Central_Family","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_(Magyarország)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_Base","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_Base","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_Classic_(UK_&_Írország)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_Classic_(UK_&_Írország)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_France","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_France","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/MTV_Live_HD","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom"
