"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Elano"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elano"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Elano"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Elano"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elano"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/2000/01/rdf-schema#label","Elano"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tn3g"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Iracemápolis"
"http://hu.dbpedia.org/resource/Elano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Elano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Elano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/wikiPageID",669829
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/wikiPageRevisionID",19015359
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_brazil_EOT-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/kép","Elano blumer.jpg"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/név","Elano"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/teljesNév","Elano Ralph Blumer"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chennaiyin"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középső_középpályás"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubOrszág","Brazil"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubOrszág","India"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/klubfriss",2015-12-20
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Iracemápolis"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/válfriss",2008-06-18
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/válogatottMeccsek",50
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/abstract","Elano Ralph Blumer vagy egyszerűen csak Elano brazil válogatott labdarúgó, jelenleg a Santos-ban játszik."
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/appearancesInNationalTeam",50
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/birthName","Elano Ralph Blumer"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chennaiyin"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Elano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elano?oldid=19015359&ns=0"
"http://hu.dbpedia.org/resource/Elano","http://dbpedia.org/ontology/wikiPageLength",7997
"http://hu.dbpedia.org/resource/Elano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elano"
"http://hu.wikipedia.org/wiki/Elano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elano"
