"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Cornwalli Richárd Rufus"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://dbpedia.org/ontology/wikiPageID",1557001
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://dbpedia.org/ontology/wikiPageRevisionID",22485273
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://dbpedia.org/ontology/abstract","Cornwalli Richárd Rufus, azaz Cornwalli Vörös Richárd (latinul: Richardus Rufus Cornubiensis, angolul: Richard of Cornwall), (? – 1260 körül) középkori angol filozófus. Feltehetően 1256 előtt írta meg hat könyvből álló Sapientiale című metafizikai értekezését. Tárgyát Arisztotelész elvei szerint fejti ki, de felhasználja az arab Al-Farábi, Avicenna, és Averroës; a zsidó Avicebron, és Maimonidész műveit, illetve Cicero, Szent Ágoston, Gundisallinus, Amiens-i Miklós, Auvergne-i Vilmos írásait is."
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornwalli_Richárd_Rufus?oldid=22485273&ns=0"
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://dbpedia.org/ontology/wikiPageLength",2519
"http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornwalli_Richárd_Rufus"
"http://hu.wikipedia.org/wiki/Cornwalli_Richárd_Rufus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornwalli_Richárd_Rufus"
