"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altostratus","http://www.w3.org/2000/01/rdf-schema#label","Altostratus"
"http://hu.dbpedia.org/resource/Altostratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01683s"
"http://hu.dbpedia.org/resource/Altostratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/wikiPageID",57564
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/wikiPageRevisionID",23720842
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Altostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Altostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Altostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Altostratus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Altostratus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/abstract","Altostratus, lepelfelhő (nemzetközi jele: As). A felhő neve a latin altus = magas és a stratus = réteg szavak összevonásából ered. Szürkés, kékes felhőlepel, egyes esetekben csíkos, rostos réteg. Részben vagy egészen elborítja az eget. Általában 4000 és 8000 méter közötti magasságokban található, melegfront közeledését jelzi. Altostratus kialakulhat a vastagodó cirrostratus-fátyolból (Altostratus cirrostratomutatus) és néha elvékonyodó (Altostratus nimbostratomutatus) is. Ha melegfront közeledik, az altostratus megvastagodik, ugyanakkor a barométer a légnyomás süllyedését mutatja. Halmazállapota vegyes, amely esőcseppeket és hópelyheket is tartalmaz. Egyes részein átengedheti a Nap fényét, de a tárgyak nem adnak árnyékot, rajta keresztül nézve a Napkorong kontúrtalan lesz. Alsó részében a parányi vízcseppek száma elég nagy ahhoz, hogy a Nap és a Hold körvonalait elmossa, és ne lehessen nap- vagy holdudvart látni. Ebből a felhőből már hullhat csapadék. Beborítják a teljes eget egy terület fölött, melynek kiterjedése általában több száz négyzetkilométer is lehet. Habár az altostratus felhőkből nagyon kis csapadék hullik, gyakran jelzik a növekvő és valószínű csapadékot."
"http://hu.dbpedia.org/resource/Altostratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altostratus?oldid=23720842&ns=0"
"http://hu.dbpedia.org/resource/Altostratus","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Altostratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altostratus"
"http://hu.dbpedia.org/resource/Lepelfelhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altostratus"
"http://hu.wikipedia.org/wiki/Altostratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altostratus"
