"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brayton-Joule-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton-Joule-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02542p"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/wikiPageID",278341
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",22495634
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://i38.photobucket.com/albums/e136/fattywagonman/braytonenginediagram.jpg"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205192814/http:/www.mk.u-szeged.hu/~tavokt/pszi/index.html"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/abstract","A Brayton–Joule-ciklus, vagy Brayton–Joule-körfolyamat egy állandó nyomású termodinamikai körfolyamat, mely nevét (1830–1892) amerikai mérnök után kapta, aki a körfolyamatot kidolgozta. A körfolyamatot először Barber javasolta 1791-ben. Az hasonló, azonban külső hőforrást alkalmaz és regenerátort is használ."
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brayton–Joule-ciklus?oldid=22495634&ns=0"
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Brayton–Joule-ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.dbpedia.org/resource/Brayton–Joule-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
"http://hu.wikipedia.org/wiki/Brayton–Joule-ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brayton–Joule-ciklus"
