"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/2000/01/rdf-schema#label","Gilles Kepel"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478jc"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://dbpedia.org/ontology/wikiPageID",898800
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://dbpedia.org/ontology/wikiPageRevisionID",23774725
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://moyen-orient.sciences-po.fr/fr/cv/GillesKepel.htm"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://dbpedia.org/ontology/abstract","Gilles Kepel (Párizs, 1955. június 30. –) francia szociológus, politológus, egyetemi oktató. Az Institut d’études politiques de Paris tudományos intézet francia professzora, aki ugyanitt a Közel-Kelet és Mediterránum tanszéket vezette. Több szociológiai és politikatudományi mű szerzője. A politikai iszlám és a radikális iszlamizmus egyik legjobb szakértőjének számít. De más vallások szélsőséges, extrém mozgalmaival is foglalkozik."
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilles_Kepel?oldid=23774725&ns=0"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://dbpedia.org/ontology/wikiPageLength",5401
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilles_Kepel"
"http://hu.wikipedia.org/wiki/Gilles_Kepel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilles_Kepel"
