"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Flaccus"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://dbpedia.org/ontology/wikiPageID",1582848
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://dbpedia.org/ontology/wikiPageRevisionID",22754850
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6464/"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://dbpedia.org/ontology/abstract","Valerius Flaccus (Kr. u. 45 körül – Kr. u. 90 körül) ókori római költő. Csonkán fennmaradt Argonautica című eposzáról ismert."
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valerius_Flaccus?oldid=22754850&ns=0"
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Valerius_Flaccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valerius_Flaccus"
"http://hu.wikipedia.org/wiki/Valerius_Flaccus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valerius_Flaccus"
