"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sorozat (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",17276
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23263338
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/سلسلة"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorozat_(egyértelműsítő_lap)?oldid=23263338&ns=0"
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",355
"http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorozat_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Életem_értelmei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Életem_értelmei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sorozat_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorozat_(egyértelműsítő_lap)"
