"subject","predicate","object"
"http://hu.dbpedia.org/resource/1427-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/409-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/410-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/412-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/414-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1991–1992-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Ambrus_Tibor_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Balatoni_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Baranyai_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Baranyai_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Boldog_(település)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Csány","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Csány","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Dobány_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Dobány_Lajos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Ecséd","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/FC_Hatvan","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Fehér_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Forgács_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Garczik_Richárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gerelyes_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gohér_Gergő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gohér_Gergő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gömöri_Ottó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gömöri_Ottó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Gömöry_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Hatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hatvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
