"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/2000/01/rdf-schema#label","Sredanci"
"http://hu.dbpedia.org/resource/Sredanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageID",1672655
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageRevisionID",23289135
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402105805/http:/os-vcemin-donjiandrijevci.skole.hr/"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgsb.hr/"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageExternalLink","https://donjiandrijevci.hr/"
"http://hu.dbpedia.org/resource/Sredanci","http://xmlns.com/foaf/0.1/name","Sredanci"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/név","Sredanci"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/irányítószám",35215
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Sredanci","http://hu.dbpedia.org/property/község","Donji Andrijevci"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/abstract","Sredanci falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Donji Andrijevcihez tartozik."
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/postalCode","35215"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Andrijevci"
"http://hu.dbpedia.org/resource/Sredanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sredanci?oldid=23289135&ns=0"
"http://hu.dbpedia.org/resource/Sredanci","http://dbpedia.org/ontology/wikiPageLength",5714
"http://hu.dbpedia.org/resource/Sredanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sredanci"
"http://hu.wikipedia.org/wiki/Sredanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sredanci"
