"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://www.w3.org/2000/01/rdf-schema#label","Nehézszagú boróka"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nq_k"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageID",430342
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",22876209
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229193828/http:/www.tar.hu/fenyokert/junip.htm"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150604060254/http:/www.emk.nyme.hu/index.php%3Fid=4732"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413152634/http:/www.treemail.hu/termek.php%3Fid=604"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/name","Nehézszagú boróka"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus sabina"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus sabina"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/binomial","Juniperus sabina"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/sectio","Sabina"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/species","J. sabina"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ciprusformák"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/abstract","A nehézszagú boróka vagy szagos boróka (Juniperus sabina), népi nevén boldogasszony ága a ciprusfélék (Cupressaceae) családjába tartozó örökzöld növényfaj."
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehézszagú_boróka?oldid=22876209&ns=0"
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://dbpedia.org/ontology/wikiPageLength",6212
"http://hu.dbpedia.org/resource/Nehézszagú_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehézszagú_boróka"
"http://hu.dbpedia.org/resource/Juniperus_sabina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézszagú_boróka"
"http://hu.dbpedia.org/resource/Szagos_boróka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehézszagú_boróka"
"http://hu.wikipedia.org/wiki/Nehézszagú_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehézszagú_boróka"
