"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagada_II","http://www.w3.org/2000/01/rdf-schema#label","Nagada II"
"http://hu.dbpedia.org/resource/Nagada_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr5f"
"http://hu.dbpedia.org/resource/Nagada_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor"
"http://hu.dbpedia.org/resource/Nagada_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_II","http://dbpedia.org/ontology/wikiPageID",763956
"http://hu.dbpedia.org/resource/Nagada_II","http://dbpedia.org/ontology/wikiPageRevisionID",19108725
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/cím","Az I. és II. dinasztia abüdoszi és szakkarai sírjai"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/cím","A Predinasztikus korszak"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/cím","A Nagada-kor"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/keresztnév","Renee"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/keresztnév","Günter"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/keresztnév","Beatrix"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/oldal",60
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/vezetéknév","Friedman"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/vezetéknév","Dreyer"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/vezetéknév","Midant-Reynes"
"http://hu.dbpedia.org/resource/Nagada_II","http://dbpedia.org/ontology/abstract","A Nagada II. kultúra vagy gerzei kultúra az ókori Egyiptom predinasztikus korában a Nagada kultúra második szakasza. Körülbelül i. e. 3500-tól i. e. 3200-ig tart."
"http://hu.dbpedia.org/resource/Nagada_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagada_II?oldid=19108725&ns=0"
"http://hu.dbpedia.org/resource/Nagada_II","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Nagada_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagada_II"
"http://hu.wikipedia.org/wiki/Nagada_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagada_II"
