"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/2000/01/rdf-schema#label","Brassai Sámuel Elméleti Líceum"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageID",200911
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageRevisionID",23587122
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brassai.ro/"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171229113053/http:/brassai.blue-l.de/index.php"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brassai.ro"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://xmlns.com/foaf/0.1/name","Brassai Sámuel Elméleti Líceum"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/cím",400105
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/honlap","http://www.brassai.ro"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/név","Brassai Sámuel Elméleti Líceum"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/típus","középiskola"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/korábbiNevei",1
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/alapításIdeje",1948
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/fotó","Brassai Samuel Liceum.jpg"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/fotóLeírása","A Brassai Líceum épülete, a régi unitárius kollégium"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://hu.dbpedia.org/property/igazgató","Kósa Mária"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/abstract","A Brassai Sámuel Líceum Kolozsvár egyik belvárosi középiskolája."
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/campusType","középiskola"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://xmlns.com/foaf/0.1/homepage","http://www.brassai.ro"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassai_Sámuel_Elméleti_Líceum?oldid=23587122&ns=0"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageLength",4820
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassai_Sámuel_Elméleti_Líceum"
"http://hu.dbpedia.org/resource/Brassai_Sámuel_Líceum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum"
"http://hu.wikipedia.org/wiki/Brassai_Sámuel_Elméleti_Líceum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassai_Sámuel_Elméleti_Líceum"
