"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/2000/01/rdf-schema#label","John Prine"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Prine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Prine","http://dbpedia.org/ontology/wikiPageID",1695778
"http://hu.dbpedia.org/resource/John_Prine","http://dbpedia.org/ontology/wikiPageRevisionID",23789419
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/John_Prine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/John_Prine","http://dbpedia.org/ontology/abstract","John Prine Grammy-díjas amerikai dalszerző, énekes. 1971-es bemutatkozó albuma felkerült a Rolling Stone magazin 2012-ben összeállított, 500 legjobb nagylemezt felsoroló listájára a 452. helyen (a 2003-ban kiadott listán a 458. helyen állt). A COVID–19 járvány áldozata. Néhány nappal a halála előtt, Joan Baez 2020. március 29-i karanténdalát neki írta For John Prine címen."
"http://hu.dbpedia.org/resource/John_Prine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Prine?oldid=23789419&ns=0"
"http://hu.dbpedia.org/resource/John_Prine","http://dbpedia.org/ontology/wikiPageLength",15821
"http://hu.dbpedia.org/resource/John_Prine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Prine"
"http://hu.dbpedia.org/resource/John_Prine_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Prine"
"http://hu.dbpedia.org/resource/John_Prine_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/John_Prine"
"http://hu.dbpedia.org/resource/John_Prine_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Prine"
"http://hu.wikipedia.org/wiki/John_Prine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Prine"
