"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/2000/01/rdf-schema#label","Gombháború"
"http://hu.dbpedia.org/resource/Gombháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Gombháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912_regényei"
"http://hu.dbpedia.org/resource/Gombháború","http://dbpedia.org/ontology/wikiPageID",1515224
"http://hu.dbpedia.org/resource/Gombháború","http://dbpedia.org/ontology/wikiPageRevisionID",23433217
"http://hu.dbpedia.org/resource/Gombháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/louis-pergaud-gombhaboru"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/kép","La Guerre des boutons titre.jpg"
"http://hu.dbpedia.org/resource/Gombháború","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Gombháború","http://dbpedia.org/ontology/abstract","A Gombháború (La Guerre des boutons) Louis Pergaud francia író 1912-ben megjelent regénye a serdültebb ifjúság számára, amelyet szinte az összes európai nyelvre lefordítottak; magyarul Bognár Róbert fordításában jelent meg. A könyv cselekménye és fordulatai több hasonlatosságot mutatnak Molnár Ferenc A Pál utcai fiúk című regényével. Egy történet a barátságról, árulásról és a felnőtté válás rögös útjáról. A könyv alapján több filmadaptáció is készült. A filmek egyikét a Magyar Televízió is bemutatta"
"http://hu.dbpedia.org/resource/Gombháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombháború?oldid=23433217&ns=0"
"http://hu.dbpedia.org/resource/Gombháború","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Gombháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombháború"
"http://hu.wikipedia.org/wiki/Gombháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombháború"
