"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauks_László","http://www.w3.org/2000/01/rdf-schema#label","Mauks László"
"http://hu.dbpedia.org/resource/Mauks_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Mauks_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Mauks_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Mauks_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mauks_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauks_László","http://dbpedia.org/ontology/wikiPageID",1689929
"http://hu.dbpedia.org/resource/Mauks_László","http://dbpedia.org/ontology/wikiPageRevisionID",23690329
"http://hu.dbpedia.org/resource/Mauks_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Bona-bona-tabornokok-torzstisztek-1/hadnagyok-es-fohadnagyok-az-184849-evi-szabadsagharcban-2/m-12C9/farkasfalvi-mauks-laszlo-13AC/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfQm9uYV8xIl19LCAicXVlcnkiOiAibWF1a3MgbFx1MDBlMXN6bFx1MDBmMyJ9"
"http://hu.dbpedia.org/resource/Mauks_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/egervari_odon_magyar_kiraliy_honved_torzstisztek_albuma.pdf"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/gyermekei","Mauks Ernő"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/kép","Farkasfalvi Mauks László.jpg"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/név","Mauks László"
"http://hu.dbpedia.org/resource/Mauks_László","http://hu.dbpedia.org/property/születésiDátum",1827
