"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Ipari és Kereskedelmi Minisztérium"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1516744
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22609561
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://dbpedia.org/ontology/abstract","Az Ipari és Kereskedelmi Minisztérium a Magyar Köztársaság idején az ipar és a kereskedelem irányítására 1990-ben (az 1990. évi XXX. törvény alapján) létrehozott intézmény volt. Rövidítése: IKM. Felállításával megszűnt a Ipari Minisztérium és a Kereskedelmi Minisztérium (Magyarország). Élén az ipari és kereskedelmi miniszter állt. A miniszter rendeletet (IKM rendelet) adhatott ki. Utódja az Ipari, Kereskedelmi és Idegenforgalmi Minisztérium volt."
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipari_és_Kereskedelmi_Minisztérium?oldid=22609561&ns=0"
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipari_és_Kereskedelmi_Minisztérium"
"http://hu.dbpedia.org/resource/IKM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium"
"http://hu.wikipedia.org/wiki/Ipari_és_Kereskedelmi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipari_és_Kereskedelmi_Minisztérium"
