"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böröcz_József","http://www.w3.org/2000/01/rdf-schema#label","Böröcz József"
"http://hu.dbpedia.org/resource/Böröcz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Böröcz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böröcz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Böröcz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageID",1474084
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageRevisionID",23232934
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karlpolanyicenter.org/borocz-anniversary"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://aei.pitt.edu/144/1/Empire.pdf"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BS1uyU2EOPE"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cies.org/grantee/jozsef-borocz"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujegyenloseg.hu/"
"http://hu.dbpedia.org/resource/Böröcz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/abstract","Böröcz József (Budapest, 1956 –) globális történeti kérdésekkel foglalkozó szociológus. Doktori címét a Johns Hopkins University-n szerezte 1992-ben. Az MTA doktora 2004 óta. Egyetemi tanár a Rutgers University-n 1995 óta. Kutatóprofesszor a Budapesti Corvinus Egyetemen. A Karl Polányi Centre for Global Social Studies alapító elnöke. 2006-ban -- Immanuel Wallerstein, Giovanni Arrighi and Peter Taylor után -- a Ghenti Egyetem Immanuel Wallerstein Chair in Global Ethics díját kapta meg. Hatvanadik életévében volt diákjai és munkatársai ""For József Böröcz Being 60"" címmel online Festschrift-tel köszöntötték. Hasított fa című könyvének megjelenésekor műhelybeszélgetést készített vele az Új Egyenlőség . Tanulmányai, kurzusleírásai, rövidebb írásai, interjúi és a vele készült videók az academia.edu-n érhetők el. H-indexe a Google Scholar szerint 27. A 2019-2020-as tanévben a Varsói Egyetem Társdalomkutató Intézeténél volt Fulbright--ösztöndíjas."
"http://hu.dbpedia.org/resource/Böröcz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böröcz_József?oldid=23232934&ns=0"
"http://hu.dbpedia.org/resource/Böröcz_József","http://dbpedia.org/ontology/wikiPageLength",5751
"http://hu.dbpedia.org/resource/Böröcz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böröcz_József"
"http://hu.wikipedia.org/wiki/Böröcz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böröcz_József"
