"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kungnjo","http://www.w3.org/2000/01/rdf-schema#label","Kungnjo"
"http://hu.dbpedia.org/resource/Kungnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kungnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kungnjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kungnjo","http://dbpedia.org/ontology/wikiPageID",1277700
"http://hu.dbpedia.org/resource/Kungnjo","http://dbpedia.org/ontology/wikiPageRevisionID",22653231
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Kungnjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kungnjo","http://dbpedia.org/ontology/abstract","A Kungnjo (hangul: 궁녀, handzsa: 宮女, RR: Gungnyeo, ’palotahölgy’; ) olyan koreai nő, aki a hagyományos koreai társadalomban az uralkodót, és annak családját szolgálta. Eredetileg a kungdzsung jogvan (궁중여관, gungjung yeogwan) rövidítése, melynek jelentése: „a királyi udvar hölgytisztje”. Észak-Koreában a Kim-család számára hasonló szolgáltatásokat végző csoport működik a mai napig néven."
"http://hu.dbpedia.org/resource/Kungnjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kungnjo?oldid=22653231&ns=0"
"http://hu.dbpedia.org/resource/Kungnjo","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Kungnjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kungnjo"
"http://hu.dbpedia.org/resource/Gungnyeo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kungnjo"
"http://hu.wikipedia.org/wiki/Kungnjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kungnjo"
