"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Marokkó_zászlaja"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Marokkó zászlaja"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1zn"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://dbpedia.org/ontology/wikiPageID",85710
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23440235
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Morocco.svg"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/név","Marokkó zászlaja"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és állami felségjelzés"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-17"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://dbpedia.org/ontology/abstract","Marokkó zászlaja Marokkó egyik . Vörös alapon áll, egy fekete szegélyű zöld színű, ötágú csillag."
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkó_zászlaja?oldid=23440235&ns=0"
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Marokkó_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkó_zászlaja"
"http://hu.wikipedia.org/wiki/Marokkó_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkó_zászlaja"
