"subject","predicate","object"
"http://hu.dbpedia.org/resource/.um","http://www.w3.org/2000/01/rdf-schema#label",".um"
"http://hu.dbpedia.org/resource/.um","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_lz"
"http://hu.dbpedia.org/resource/.um","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/.um","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/wikiPageID",92420
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/wikiPageRevisionID",23544805
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/um.htm"
"http://hu.dbpedia.org/resource/.um","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.um","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.um","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.um","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/abstract","A .um az Amerikai Csendes-óceáni szigetek számára fenntartott internetes legfelső szintű tartomány kód. Az 2007. január 16-án fenntartott/nem kiosztott státuszba helyezte az .um tartományt, mivel nem mutatkozott érdeklődés az .um-re végződő címek regisztrációjára, és idővel a tartomány kezelését végző University of Southern California's Information Sciences Institute is bejelentette, hogy nem kívánja folytatni ezt a feladatot. Ezzel az .um tartományba tartozó lapok létrehozásának és működtetésének az elvi lehetősége is megszűnt. Ennek megfelelően a Google keresőjében egyetlen oldalt sem lehet találni ebben a kategóriában."
"http://hu.dbpedia.org/resource/.um","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.um?oldid=23544805&ns=0"
"http://hu.dbpedia.org/resource/.um","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/.um","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.um"
"http://hu.wikipedia.org/wiki/.um","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.um"
