"subject","predicate","object"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://www.w3.org/2000/01/rdf-schema#label","76 mm-es 1902/30 mintájú hadosztályágyú"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://dbpedia.org/ontology/wikiPageID",843369
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://dbpedia.org/ontology/wikiPageRevisionID",19459259
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/csőhossz","L/40"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/gyakTűzgyorsaság",10
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/irányzék","panoráma irányzék"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/kép",76
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/képaláírás",76
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/lőszer",76.2
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 3° plusz 37°"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/maxLőtávolság",13290
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/név",76
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/oldalirányzás",5
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/sebesség",662
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/tervező","Vlagyimir Nyikolajevics Szidorenko"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tábori_ágyú"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/tömeg",1.35
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://hu.dbpedia.org/property/űrméret","76.2"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://dbpedia.org/ontology/abstract","A 76 mm-es 1902/30 mintájú hadosztályágyú (oroszul: 76-мм дивизионная пушка образца 1902/30 годов) az első világháborús szovjet gyártmányú modernizált változata volt, melyet a német–szovjet háború korai szakaszában alkalmaztak."
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/76_mm-es_1902/30_mintájú_hadosztályágyú?oldid=19459259&ns=0"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://dbpedia.org/ontology/wikiPageLength",4855
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/76_mm-es_1902/30_mintájú_hadosztályágyú"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztály-löveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú"
"http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztály-ágyú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú"
"http://hu.wikipedia.org/wiki/76_mm-es_1902/30_mintájú_hadosztályágyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/76_mm-es_1902/30_mintájú_hadosztályágyú"
