"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujdosók_ll","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egyenes_gerinccel"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/2000/01/rdf-schema#label","Egyenes gerinccel"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/wikiPageID",1607782
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/wikiPageRevisionID",23878184
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/cím","Egyenes gerinccel"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/előadó","Kárpátia"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/előző","Isten kegyelméből"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/jelenlegi","Egyenes gerinccel"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/kiadó","Exkluziv Music"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/következő","Bujdosók ll"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/megjelenés",2019
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/abstract","Az Egyenes gerinccel a Kárpátia 2019. április végén megjelent nemzeti rock stúdióalbuma. Hosszú idő után ez volt az együttes első albuma, amely nem került fel a Mahasz Top 40 lemezeladási listára."
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/title","Egyenes gerinccel"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Isten_kegyelméből"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bujdosók_ll"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenes_gerinccel?oldid=23878184&ns=0"
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Egyenes_gerinccel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenes_gerinccel"
"http://hu.dbpedia.org/resource/Isten_kegyelméből","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egyenes_gerinccel"
"http://hu.wikipedia.org/wiki/Egyenes_gerinccel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenes_gerinccel"
