"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Víctor Morales (labdarúgó)"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsp4z"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_olimpikonok"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1173756
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23615150
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=54493/index.html"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/24393"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1938
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/név","Víctor Morales"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Víctor Morales Sales"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1924
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/abstract","Víctor Morales Salas (1905. május 10. – 1938. május 22.) válogatott chilei labdarúgó, hátvéd, olimpikon."
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/birthName","Víctor Morales Sales"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1924"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/years","1926"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víctor_Morales_(labdarúgó)?oldid=23615150&ns=0"
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víctor_Morales_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Víctor_Morales_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víctor_Morales_(labdarúgó)"
