"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Cseh László (úszó, 1952)"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://dbpedia.org/ontology/wikiPageID",1407021
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://dbpedia.org/ontology/wikiPageRevisionID",23103462
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518071741/http:/kataca.hu/sport/uszas/cseh/ns20040522.html"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/az-oreg-elismerese-es-tanacsa"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/cím",118
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/cím","Országos felnőtt csúcsok 1965–1973"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/edző",""
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/edző","Hirsch Károly"
"http://hu.dbpedia.org/resource/Cseh_László_(úszó,_1952)","http://hu.dbpedia.org/property/név","Cseh László"
