"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Maunier"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch_sc"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://dbpedia.org/ontology/wikiPageID",352055
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://dbpedia.org/ontology/wikiPageRevisionID",23567098
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://xmlns.com/foaf/0.1/nick","JB, Jean-Bapt"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/becenév","JB, Jean-Bapt"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/imdb",1533863
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/kép",2013-01-24
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/név","Jean-Baptiste Maunier"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brignoles"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Maunier","http://dbpedia.org/ontology/abstract","Jean-Baptiste Maunier (Brignoles, Provence-Alpes-Côte d’Azur, 1990. december 22. –) francia színész és énekes."
