"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/2000/01/rdf-schema#label","Nozava Maszao"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/wikiPageID",1367504
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/wikiPageRevisionID",20122691
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players_unknown/33.html"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50092/Masao_Nozawa.html"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/abstract","Nozava Maszao (Hirosima) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nozava_Maszao?oldid=20122691&ns=0"
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Nozava_Maszao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nozava_Maszao"
"http://hu.wikipedia.org/wiki/Nozava_Maszao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nozava_Maszao"
