"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://www.w3.org/2000/01/rdf-schema#label","Boksz Világtanács"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4wh"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://dbpedia.org/ontology/wikiPageID",768731
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://dbpedia.org/ontology/wikiPageRevisionID",9242060
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokszvilágtanács"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boksz_Világtanács?oldid=9242060&ns=0"
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Boksz_Világtanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boksz_Világtanács"
"http://hu.wikipedia.org/wiki/Boksz_Világtanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boksz_Világtanács"
