"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/2000/01/rdf-schema#label","In the Wake of Poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9lm0"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/wikiPageID",222946
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/wikiPageRevisionID",23433903
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=king+crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm09.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xbxuak4k5m3l"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/kingcrimson/albums/album/189191/in_the_wake_of_poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/cím","In the Wake of Poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/előző","In the Court of the Crimson King"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Wessex_Sound_Studios"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/jelenlegi","In the Wake of Poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/kritikák","*  Allmusic 4½/5 link
* Rolling Stone  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/következő","Lizard"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Fripp"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Sinfield"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/abstract","Az In the Wake of Poseidon a King Crimson második albuma. 1970. május 15-én jelent meg. Mire az album a boltokba került, az együttes felállásában fontos változások mentek végbe: Keith Emersonnal és Carl Palmerrel megalapította az Emerson, Lake & Palmert, így Lake csak énekesként szerepel az albumon; a basszusgitárosi poszton testvére, vette át a helyét. A Cadence and Cascade című dalt énekli, aki az együttes következő albumán már teljes jogú tagként szerepelt. helyét és vette át. A tagcserék ellenére az album hangzása sokban hasonlít az In the Court of the Crimson Kingre. Az előző albumhoz hasonlóan a hangulat a nyugodt és a kaotikus között változik. Az album első dala a Peace – A Beginning, mely az album közepén instrumentálisan (Peace – A Theme), a végén pedig szöveggel is (Peace – An End) megismétlődik. A Pictures of a City már korábbi koncerteken is elhangzott, akkor még A Man, a City címmel (egy felvétel az című koncertalbumon is hallható). A leghosszabb dal a The Devil's Triangle című instrumentális darab. Alapját Gustav Holst Bolygók (The Planets) című szvitjének Mars, a háborúskodó (Mars: Bringer of War) tétele adta. Az átdolgozott változatot a King Crimson is Marsnak hívta volna, de ezt a szerző jogutódja nem engedélyezte. 1971-ben a dal egy kis részletét a Doctor Who című sorozatban használták."
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/review","http://wm09.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xbxuak4k5m3l"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=king+crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/kingcrimson/albums/album/189191/in_the_wake_of_poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/title","In the Wake of Poseidon"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_the_Court_of_the_Crimson_King"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Fripp"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Sinfield"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lizard"
