"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://www.w3.org/2000/01/rdf-schema#label","Suthora nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suthora"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://dbpedia.org/ontology/wikiPageID",1365862
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://dbpedia.org/ontology/wikiPageRevisionID",20101384
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/black-throated-parrotbill-paradoxornis-nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22716826"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-throated-parrotbill-paradoxornis-nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/name","Suthora nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/imageCaption","Suthora nipalensis humii"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/wikispecies","Suthora nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/binomial","Suthora nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1845"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/genus","Suthora"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/rangeMap","Suthora nipalensis distribution map.png"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/species","S. nipalensis"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Suthora_nipalensis","http://hu.dbpedia.org/property/synonyms","Paradoxornis nipalensis"
