"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Bonin-szigeteki pápaszemesmadár"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",1317840
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23405703
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bonin-white-eye-apalopteron-familiare%7Ctitle="
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mmoiresprsentsla01impe%23page/231/mode/1up%7Cel%C3%A9r="
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
