"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/2000/01/rdf-schema#label","Magyar bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://dbpedia.org/ontology/wikiPageID",459609
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://dbpedia.org/ontology/wikiPageRevisionID",18763122
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bor?oldid=18763122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_borok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_borászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
"http://hu.dbpedia.org/resource/Kategória:Magyar_borjog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
