"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-szulfid"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ltpmh"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://dbpedia.org/ontology/wikiPageID",1117365
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",23026544
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/inchi","InChI=1S/Be.S"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/kép","Sphalerite polyhedra.png"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/képaláírás","__ Be2+     __ S2−"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/megjelenés","szürkésfehér színű szilárd anyag"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/név","berillium-szulfid"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/pubchem",83605
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/smiles","[Be]=S"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/sűrűség",2.36
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/kémiaiKéplet","BeS"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/molárisTömeg",41.08
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/olvadáspont",1.8
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/törésmutató",1.741
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-tellurid"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/casSzám",13598
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/chemspider",44415277
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/hőkapacitás",34
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/kristályszerkezet","köbös"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/standardKépződésiEntalpia","−235 kJ/mol"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://hu.dbpedia.org/property/standardMolárisEntrópia",34
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://dbpedia.org/ontology/abstract","A berillium-szulfid egy berilliumionból és egy szulfidionból álló kémiai vegyület. Képlete BeS."
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-szulfid?oldid=23026544&ns=0"
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Berillium-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-szulfid"
"http://hu.wikipedia.org/wiki/Berillium-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berillium-szulfid"
