"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus laloumena"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://dbpedia.org/ontology/wikiPageID",1148401
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://dbpedia.org/ontology/wikiPageRevisionID",23828508
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/name","Hippopotamus laloumena"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikicommonscat","Hippopotamus laloumena"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/wikispecies","Hippopotamus laloumena"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/binomial","Hippopotamus laloumena"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/binomialAuthority","Faure & Guerin, 1990"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/genus","Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_laloumena","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
