"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/2000/01/rdf-schema#label","Carl Brandan Mollweide"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02628nz"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/wikiPageID",664516
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/wikiPageRevisionID",22856774
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://xmlns.com/foaf/0.1/name","Carl Brandan Mollweide"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/név","Carl Brandan Mollweide"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/halálDátuma",1825
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/halálHelye","Lipcse"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/születésHelye","Wolfenbüttel"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/ismeretesMint","róla elnevezett formula, térképészek által használt vetület"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://hu.dbpedia.org/property/születésDátuma",1774
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/abstract","Carl Brandan Mollweide (Wolfenbüttel, 1774. február 3. - Lipcse, 1825. március 10.) német matematikus, csillagász. A Mollweide-féle térképvetület megalkotója és a Mollweide-formula felfedezője."
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Brandan_Mollweide?oldid=22856774&ns=0"
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Brandan_Mollweide"
"http://hu.dbpedia.org/resource/Carl_Mollweide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide"
"http://hu.wikipedia.org/wiki/Carl_Brandan_Mollweide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Brandan_Mollweide"
