"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Jacen_Solo","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Jaina_Solo","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Jaina_Solo","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/2000/01/rdf-schema#label","Leia Organa"
"http://hu.dbpedia.org/resource/Leia_Organa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddqw"
"http://hu.dbpedia.org/resource/Leia_Organa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/Leia_Organa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alderaan"
"http://hu.dbpedia.org/resource/Leia_Organa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Leia_Organa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageID",215898
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageRevisionID",23291977
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/03/29/leia-organa-hercegno-csillagok-haboruja-star-wars-konty/"
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.hu"
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Leia_Organa_Solo"
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com"
"http://hu.dbpedia.org/resource/Leia_Organa","http://xmlns.com/foaf/0.1/name","Leia Organa Solo"
"http://hu.dbpedia.org/resource/Leia_Organa","http://xmlns.com/foaf/0.1/name","Aiden Barton (III.)"
"http://hu.dbpedia.org/resource/Leia_Organa","http://xmlns.com/foaf/0.1/name","Carrie Fisher(IV-IX.)"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
