"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://www.w3.org/2000/01/rdf-schema#label","Dave Bacuzzi"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://dbpedia.org/ontology/wikiPageID",1748369
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://dbpedia.org/ontology/wikiPageRevisionID",23538325
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arsenal.com/historic/players/dave-bacuzzi"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.readingfc.co.uk/news/2020/april/dave-bacuzzi-1940--2020/"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dave_Bacuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
