"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Caius_Octavius"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Caius_Octavius"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/2000/01/rdf-schema#label","Caius Octavius"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mmy4"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://dbpedia.org/ontology/wikiPageID",37648
"http://hu.dbpedia.org/resource/Caius_Octavius","http://dbpedia.org/ontology/wikiPageRevisionID",20417452
"http://hu.dbpedia.org/resource/Caius_Octavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://dbpedia.org/ontology/abstract","Caius Octavius (elhunyt Kr. e. 59-ben) Augustus, az első római császár apja volt. Régi, gazdag lovagrendi családból származott, melynek első sarjaként bejutott a senatusba. Nagyapja nem túl magas rangú tiszt volt a , apja pedig egy vidéki városban volt magistratus. A jutó Caius részt vett a Spartacus-féle rabszolgafelkelés leverésében, majd provincia helytartója lett. Ilyen minőségben jó szervező- és irányítókészségről tett tanúbizonyságot: Suetonius szerint „bátran és igazságosan” kormányzott, és legyőzött egy trák törzset. Cicero diplomáciai tevékenységét becsülte nagyra. Octavius Rómában hunyt el, miközben éppen consullá választásáért harcolt. Első feleségétől, született Octavia Maior, a másodiktól, Atia Balba Caesoniától pedig Octavia Minor és a később Augustus nevet felvevő Caius Octavianus."
"http://hu.dbpedia.org/resource/Caius_Octavius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Octavius?oldid=20417452&ns=0"
"http://hu.dbpedia.org/resource/Caius_Octavius","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Caius_Octavius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Octavius"
"http://hu.wikipedia.org/wiki/Caius_Octavius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Octavius"
"http://hu.dbpedia.org/resource/Gaius_Octavius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Octavius"
