"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/2000/01/rdf-schema#label","Henri Théodore Pigozzi"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz8n"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://dbpedia.org/ontology/deathDate",1898-11-18
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://dbpedia.org/ontology/wikiPageID",730399
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://dbpedia.org/ontology/wikiPageRevisionID",22483632
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vea.qc.ca/vea/marques1/simca.htm"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/név","Henri Théodore Pigozzi"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/születésiNév","Enrico Teodoro Pigozzi"
"http://hu.dbpedia.org/resource/Henri_Théodore_Pigozzi","http://hu.dbpedia.org/property/halálDátuma","--11-18"
