"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://www.w3.org/2000/01/rdf-schema#label","Siklócsapágy"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dtmh"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageID",772859
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageRevisionID",22431784
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=20&ved=0CGcQFjAJOAo&url=http%3A%2F%2Fkopaszpunci.com%2Fgepeszet%2Fsiklo.doc&ei=DDliTeDkIIudOuTKkPUN&usg=AFQjCNFwmq1y5hYdt9XT0Veo-Yn6vU6WzA"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331233629/http:/www.uni-miskolc.hu/~wwwmach/tantargyaink/012b_gepszerkezetek_men/gepszerkezetek_ea5.pdf"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=b37c5334-8c6a-4e16-8a3a-479e409bffbd&cid=1d454b68-ecc8-4d95-aa76-ba2a9b8f405d"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribology-abc.com/abc/stribeck.htm"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siklócsapágy","http://hu.dbpedia.org/property/url","3.4992E7"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/abstract","A siklócsapágy vagy csúszócsapágy a csapágyak egyik fő típusa, melyeknél a tengely és a csapágy felülete egymáson, illetve megfelelő feltételek esetén a köztük kialakuló vékony olaj- vagy zsírrétegen csúszik. (A másik fő csapágytípus a gördülőcsapágy). Az egyszerű csúszócsapágyak (mint például a hagyományos lovaskocsik kocsikenőccsel kent csapágyai) előnye egyszerű szerkezetük, hátránya a viszonylag nagy ellenállásuk, különösen indításnál. A korszerű hidrodinamikai vagy hidrosztatikai elven működő siklócsapágyak súrlódási viszonyai vetekszenek a gördülőcsapágyakéval, azonban kialakításukra és üzemükre kényesebbek."
"http://hu.dbpedia.org/resource/Siklócsapágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklócsapágy?oldid=22431784&ns=0"
"http://hu.dbpedia.org/resource/Siklócsapágy","http://dbpedia.org/ontology/wikiPageLength",13003
"http://hu.dbpedia.org/resource/Siklócsapágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklócsapágy"
"http://hu.dbpedia.org/resource/Csúszócsapágy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siklócsapágy"
"http://hu.wikipedia.org/wiki/Siklócsapágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklócsapágy"
