"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Franciaország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733776
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23197512
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_nemzeti_jelképei?oldid=23197512&ns=14"
