"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Györgyi Géza (építész)"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://dbpedia.org/ontology/wikiPageID",110695
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23647659
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giergl.hu"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://dbpedia.org/ontology/abstract","Györgyi Géza, 1884-ig Giergl (Pest, 1851. szeptember 10. – Budapest, 1934. március 23.) magyar festőművész, építész, a Györgyi-Giergl művészcsalád tagja."
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györgyi_Géza_(építész)?oldid=23647659&ns=0"
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györgyi_Géza_(építész)"
"http://hu.wikipedia.org/wiki/Györgyi_Géza_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györgyi_Géza_(építész)"
