"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/2000/01/rdf-schema#label","Ketel vezér"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://dbpedia.org/ontology/wikiPageID",1740341
"http://hu.dbpedia.org/resource/Ketel_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",23696159
"http://hu.dbpedia.org/resource/Ketel_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://dbpedia.org/ontology/abstract","Ketel a magyarokhoz Kijev alatt csatlakozott egyik kun vezér, apja volt."
"http://hu.dbpedia.org/resource/Ketel_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketel_vezér?oldid=23696159&ns=0"
"http://hu.dbpedia.org/resource/Ketel_vezér","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Ketel_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketel_vezér"
"http://hu.wikipedia.org/wiki/Ketel_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketel_vezér"
