"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Kvantung-hadsereg"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdr8"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsukuo"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://dbpedia.org/ontology/wikiPageID",829800
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",20958760
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/becenév","Toku"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/diszlokáció","Mandzsukuo, Északkelet-Kína"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/dátum",1906
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","Második kínai–japán háború,"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","Szovjet–japán határkonfliktusok,"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","Mandzsúria szovjet megszállása"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Mandzsúria_japán_megszállása"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","Itagaki Szeisiró,"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Ueda_Kenkicsi"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","Tódzsó Hideki"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/kép","Kwantung Army Headquarters.JPG"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/képaláírás","A Kvantung-hadsereg főhadiszállása Mandzsukuóban"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Hadseregcsoport"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/név","Kvantung-hadsereg"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/ország","Japán Birodalom"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://hu.dbpedia.org/property/típus","szárazföldi"
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://dbpedia.org/ontology/abstract","A Kvantung-hadsereg (関東軍; Hepburn: Kantōgun), amely Kuantung-hadsereg (egyszerűsített kínai: 关东军; hagyományos kínai: 關東軍; pinjin: Guāndōngjūn; Wade–Giles: Kwan-dong gun; koreai: 관동군) néven is ismert, a Japán Császári Hadsereg egyik legnagyobb és legrangosabb hadseregcsoportja volt 1906 és 1945 között. A hadsereg számos parancsnoka, mint például a vezérkari főnökként szolgáló Tódzsó Hideki és Itagaki Szeisiró, magas pozíciót töltött be a Japán Birodalom hadseregében és közigazgatásában. A hadsereg vezetőinek jelentős szerepe volt a mukdeni incidens kitervelésében és végrehajtásában, Mandzsukuo bábállam létrehozásában, és a szovjet–japán határkonfliktusok kirobbanásában. A hadsereg 1945-ben 700 000 főt számlált, azonban az augusztus 9-i szovjet támadás mégis megsemmisítően hatott rá."
"http://hu.dbpedia.org/resource/Kvantung-hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantung-hadsereg?oldid=20958760&ns=0"
