"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1654144
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689850
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Brandenburg vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandenburg_vasúti_közlekedése?oldid=21689850&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése"
