"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_(film,_2012)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Kloves"
"http://hu.dbpedia.org/resource/Legendás_állatok_és_megfigyelésük_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Kloves"
