"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Stefano Bianco"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qpzh"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://dbpedia.org/ontology/wikiPageID",549589
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://dbpedia.org/ontology/wikiPageRevisionID",22357910
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/név","Stefano Bianco"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/helyezés",27
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/nagydíjakSzáma",54
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://dbpedia.org/ontology/abstract","Stefano Bianco (Settimo Torinese, 1985. október 27. – Leinì, 2020. március 11.) olasz motorversenyző, legutóbb a MotoGP 125 köbcentiméteres géposztályában versenyzett. A sorozatban már 2000-ben bemutatkozhatott, itt egészen 2008-ig versenyzett. Utolsó szezonját 8 ponttal a 27. helyen zárta."
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefano_Bianco?oldid=22357910&ns=0"
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Stefano_Bianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefano_Bianco"
"http://hu.wikipedia.org/wiki/Stefano_Bianco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefano_Bianco"
